"Date","Time","Test Total Time",,
10/12/14,21:46:02,(hh:mm:ss): 0:37:13,,
,,,,
"Rated Capacity","Tested Capacity",,,
3.00 Ah,0.81 Ah,,,
,,,,
"Cells","Battery Type","Battery Weight",,
1,Li-poly,1.000 kg,,
,,,,
"Test Current","Graph Type",,,
1.300 Amps,AmpHrs,,,
,,,,
"Test","Time","Voltage","Current","Temp (C)"
"Ultrafire 3000-------------------",0,4.29,1.304,0.00
"Ultrafire 3000-------------------",1,4.26,1.304,0.00
"Ultrafire 3000-------------------",2,4.16,1.304,0.00
"Ultrafire 3000-------------------",3,4.11,1.304,0.00
"Ultrafire 3000-------------------",4,4.09,1.304,0.00
"Ultrafire 3000-------------------",5,4.08,1.304,0.00
"Ultrafire 3000-------------------",6,4.07,1.299,0.00
"Ultrafire 3000-------------------",7,4.07,1.299,0.00
"Ultrafire 3000-------------------",8,4.06,1.299,0.00
"Ultrafire 3000-------------------",9,4.06,1.299,0.00
"Ultrafire 3000-------------------",10,4.05,1.299,0.00
"Ultrafire 3000-------------------",11,4.05,1.299,0.00
"Ultrafire 3000-------------------",12,4.05,1.299,0.00
"Ultrafire 3000-------------------",13,4.04,1.301,0.00
"Ultrafire 3000-------------------",14,4.04,1.301,0.00
"Ultrafire 3000-------------------",15,4.04,1.299,0.00
"Ultrafire 3000-------------------",16,4.04,1.299,0.00
"Ultrafire 3000-------------------",17,4.03,1.299,0.00
"Ultrafire 3000-------------------",18,4.03,1.299,0.00
"Ultrafire 3000-------------------",19,4.03,1.299,0.00
"Ultrafire 3000-------------------",20,4.03,1.299,0.00
"Ultrafire 3000-------------------",21,4.02,1.299,0.00
"Ultrafire 3000-------------------",22,4.02,1.301,0.00
"Ultrafire 3000-------------------",23,4.02,1.302,0.00
"Ultrafire 3000-------------------",24,4.02,1.299,0.00
"Ultrafire 3000-------------------",25,4.02,1.299,0.00
"Ultrafire 3000-------------------",26,4.01,1.299,0.00
"Ultrafire 3000-------------------",27,4.01,1.299,0.00
"Ultrafire 3000-------------------",28,4.01,1.299,0.00
"Ultrafire 3000-------------------",29,4.01,1.299,0.00
"Ultrafire 3000-------------------",30,4.01,1.301,0.00
"Ultrafire 3000-------------------",31,4.01,1.301,0.00
"Ultrafire 3000-------------------",32,4.00,1.301,0.00
"Ultrafire 3000-------------------",33,4.00,1.299,0.00
"Ultrafire 3000-------------------",34,4.00,1.299,0.00
"Ultrafire 3000-------------------",35,4.00,1.299,0.00
"Ultrafire 3000-------------------",36,4.00,1.299,0.00
"Ultrafire 3000-------------------",37,4.00,1.299,0.00
"Ultrafire 3000-------------------",38,3.99,1.299,0.00
"Ultrafire 3000-------------------",39,3.99,1.301,0.00
"Ultrafire 3000-------------------",40,3.99,1.301,0.00
"Ultrafire 3000-------------------",41,3.99,1.301,0.00
"Ultrafire 3000-------------------",42,3.99,1.299,0.00
"Ultrafire 3000-------------------",43,3.99,1.299,0.00
"Ultrafire 3000-------------------",44,3.99,1.299,0.00
"Ultrafire 3000-------------------",45,3.99,1.299,0.00
"Ultrafire 3000-------------------",46,3.98,1.299,0.00
"Ultrafire 3000-------------------",47,3.98,1.299,0.00
"Ultrafire 3000-------------------",48,3.98,1.302,0.00
"Ultrafire 3000-------------------",49,3.98,1.301,0.00
"Ultrafire 3000-------------------",50,3.98,1.299,0.00
"Ultrafire 3000-------------------",51,3.98,1.299,0.00
"Ultrafire 3000-------------------",52,3.98,1.299,0.00
"Ultrafire 3000-------------------",53,3.98,1.299,0.00
"Ultrafire 3000-------------------",54,3.98,1.299,0.00
"Ultrafire 3000-------------------",55,3.97,1.301,0.00
"Ultrafire 3000-------------------",56,3.97,1.301,0.00
"Ultrafire 3000-------------------",57,3.97,1.301,0.00
"Ultrafire 3000-------------------",58,3.97,1.301,0.00
"Ultrafire 3000-------------------",59,3.97,1.299,0.00
"Ultrafire 3000-------------------",60,3.97,1.299,0.00
"Ultrafire 3000-------------------",61,3.97,1.299,0.00
"Ultrafire 3000-------------------",62,3.97,1.299,0.00
"Ultrafire 3000-------------------",63,3.97,1.299,0.00
"Ultrafire 3000-------------------",64,3.96,1.299,0.00
"Ultrafire 3000-------------------",65,3.96,1.302,0.00
"Ultrafire 3000-------------------",66,3.96,1.301,0.00
"Ultrafire 3000-------------------",67,3.96,1.299,0.00
"Ultrafire 3000-------------------",68,3.96,1.299,0.00
"Ultrafire 3000-------------------",69,3.96,1.299,0.00
"Ultrafire 3000-------------------",70,3.96,1.299,0.00
"Ultrafire 3000-------------------",71,3.96,1.299,0.00
"Ultrafire 3000-------------------",72,3.96,1.299,0.00
"Ultrafire 3000-------------------",73,3.95,1.302,0.00
"Ultrafire 3000-------------------",74,3.95,1.301,0.00
"Ultrafire 3000-------------------",75,3.95,1.299,0.00
"Ultrafire 3000-------------------",76,3.95,1.299,0.00
"Ultrafire 3000-------------------",77,3.95,1.299,0.00
"Ultrafire 3000-------------------",78,3.95,1.299,0.00
"Ultrafire 3000-------------------",79,3.95,1.299,0.00
"Ultrafire 3000-------------------",80,3.95,1.299,0.00
"Ultrafire 3000-------------------",81,3.95,1.299,0.00
"Ultrafire 3000-------------------",82,3.95,1.301,0.00
"Ultrafire 3000-------------------",83,3.95,1.301,0.00
"Ultrafire 3000-------------------",84,3.95,1.299,0.00
"Ultrafire 3000-------------------",85,3.94,1.299,0.00
"Ultrafire 3000-------------------",86,3.94,1.299,0.00
"Ultrafire 3000-------------------",87,3.94,1.299,0.00
"Ultrafire 3000-------------------",88,3.94,1.299,0.00
